46.976,-121.83,IPSU,Ipust Campground,MORA,WA,MORA,America/Los_Angeles
46.72976,-121.8567424,KAUT,Kautz Helibase,MORA,WA,MORA,America/Los_Angeles
47.907797,-124.635614,LAPU,La Push,La Push,WA,WA,America/Los_Angeles
46.749,-121.813,LONG,Longmire,Longmire,WA,MORA,America/Los_Angeles
48.539189,-121.447293,MARB,Marblemount,Marblemount,WA,WA,America/Los_Angeles
42.073334,-91.572984,MARI,Marion,Marion,IA,USA,America/Chicago
20.875457,-156.501614,MAUI,Maui,Maui,HI,USA,Pacific/Honolulu
46.8081,-121.77568,MILD,Mildred Point,MORA,WA,MORA,America/Los_Angeles
46.933,-121.862,MOWI,Mowich Lake,MORA,WA,MORA,America/Los_Angeles
46.834,-121.734,MUIR,Camp Muir,MORA,WA,MORA,America/Los_Angeles
46.741,-121.916,NISQ,Nisqually Entrance,MORA,WA,MORA,America/Los_Angeles
46.899719,-121.815331,OBSR,Observation Rock,MORA,WA,MORA,America/Los_Angeles
46.971667,-124.154722,OCSH,Ocean Shores,Ocean Shores,WA,WA,America/Los_Angeles
46.736,-121.568,OHAN,Ohanapecosh,MORA,WA,MORA,America/Los_Angeles
46.788,-121.741,PARA,Paradise,Paradise,WA,MORA,America/Los_Angeles
46.610145,-121.668895,PACK,Packwood,Packwood,WA,WA,America/Los_Angeles
47.324463,-122.15148,PGP,PGP Motorsports Park,Kent,WA,WA,America/Los_Angeles
48.118146,-123.4307413,POAN,Port Angeles,Port Angeles,WA,WA,America/Los_Angeles
45.589762,-122.597715,PDX,Portland Intl Airport,Portland,OR,USA,America/Los_Angeles
46.910103,-122.037586,PR01,Puyallup River 01 Seismic,MORA,WA,MORA,America/Los_Angeles
46.918303,-122.048695,PR02,Puyallup River 02 Seismic,MORA,WA,MORA,America/Los_Angeles
46.903433,-122.032691,PR03,Puyallup River 03 Seismic,MORA,WA,MORA,America/Los_Angeles
46.292773,-121.988592,PR04,Puyallup River 04 Seismic,MORA,WA,MORA,America/Los_Angeles
46.841723,-121.948863,PR05,Puyallup River 05 Seismic,MORA,WA,MORA,America/Los_Angeles
47.467031,-123.845455,QUIN,Quinault,Quinault,WA,WA,America/Los_Angeles
46.81905,-121.842131,RER,Emerald Ridge,MORA,WA,MORA,America/Los_Angeles
33.394266,-104.523024,ROSW,Roswell,Roswell,NM,USA,America/Denver
37.77712,-122.419669,SANF,San Francisco,San Francisco,CA,USA,America/Los_Angeles
47.449231,-122.311016,SEA,Seattle Tacoma Intl Airport,Seatac,WA,WA,America/Los_Angeles
47.6038,-122.3301,SEAT,Seattle,Seattle,WA,WA,America/Los_Angeles
48.0795365,-123.1018438,SEQM,Sequim,Sequim,WA,WA,America/Los_Angeles
37.619537,-122.373872,SFO,San Francisco Airport,San Francisco,CA,USA,America/Los_Angeles
46.871,-121.734,SHUR,Camp Schurman,MORA,WA,MORA,America/Los_Angeles
46.8509,-121.7942,STAR,Saint Andrews Rock,MORA,WA,MORA,America/Los_Angeles
46.852947,-121.760424,SUMM,Mount Rainier Summit,MORA,WA,MORA,America/Los_Angeles
46.915,-121.644,SUNR,Sunrise,Sunrise,WA,MORA,America/Los_Angeles
46.80435,-121.84948,TABR,Tahoma Bridge,MORA,WA,MORA,America/Los_Angeles
46.7957,-121.88423,TAVI,Tahoma Vista,MORA,WA,MORA,America/Los_Angeles
45.456489,-123.84355,TILA,Tilamook,Tilamook,OR,USA,Amierca/Los_Angeles
46.9977,-122.1753,TRON,Electron Hydro Sesimic,MORA,WA,MORA,America/Los_Angeles
32.2217,-110.9265,TUCS,Tucson,Tucson,AZ,USA,America/Phoenix
46.755,-122.121,TWOO,Tahoma Woods,Ashford,WA,MORA,America/Los_Angeles
71.284984,-156.773852,UTQI,Utqiagvik,Utqiagvik,AK,USA,America/Anchorage
46.96636,-121.98328,VOIT,Voit Creek Seismic,MORA,WA,MORA,America/Los_Angeles
43.469755,-80.563476,WATR,University of Waterloo,Waterloo,ON,CAN,America/Toronto
37.53688,-119.656268,WAWO,Wawona,Wawona,CA,USA,America/Los_Angeles
46.624225,-121.387795,WHIT,White Pass Ski Area,White Pass,WA,WA,America/Los_Angeles
41.585715,-91.015819,WILT,Wilton,Wilton,IA,USA,America/Chicago
46.78003,-121.8851,WOW,Mount Wow,MORA,WA,MORA,America/Los_Angeles
46.902,-121.64,WRCG,White River Campground,MORA,WA,MORA,America/Los_Angeles
46.902,-121.554,WREN,White River Entrance,MORA,WA,MORA,America/Los_Angeles
41.947908,-87.655814,WRIG,Wrigley Field,Chicago,IL,USA,America/Chicago
46.899,-121.619,WRSG,White River Stream Gage,MORA,WA,MORA,America/Los_Angeles
46.592666,-120.538454,YAKI,Yakima,Yakima,WA,USA,America/Los_Angeles
39.175278,-76.668333,BWI,Baltimore,Baltimore,MD,USA,America/New_York
38.851,-77.038,DCA,Washington Reagan Airport,Washington DC,DC,USA,America/New_York
39.694822,-77.327737,FEMA,FEMA Emmetsburg,Emmetsburg,MD,USA,America/New_York
33.4342778,-112.0115833,PHX,Phoenix International Airport,Phoenix,AZ,USA,America/Phoenix
36.458056,-116.870833,DEVA,Furnace Creek Death Valley NP,Death Valley,CA,USA,America/Los_Angeles
36.0800439,-115.1522347,LAS,Las Vegas Airport,Las Vegas,NV,USA,America/Los_Angeles
41.9686200,-91.489665,MTVE,Mount Vernon,Mount Vernon,IA,USA,America/Chicago
33.8303461,-116.507047,PSP,Palm Springs International Airport,Palm Springs,CA,USA,America/Los_Angeles
39.3206698,-120.3637472,DONN,Donner Pass,Donner Pass,CA,USA,America/Los_Angeles
